"Name of Hub";Coordinates;City;Country;"Number of PT Modes";"Number of Shared Modes";"Number of Shared Modes (conflictfree)";"Number of other Services";inclusion-minimum;inclusion-universal;pillar;wayfinding;conflicts;placemaking;logo;"Physical Integration Level";Carsharing;"Bike sharing";"Cargo-bike sharing";"Moped/scooter sharing";"Step/kick scooter sharing";"Ride-hailing (e.g. Uber)";Taxi;Carpooling;"Availability of other '''mobility-related services''':";"Availability of '''other services''':";intuitive;planning;maas-partly;support;maas;analogue;policies;"Digital Integration Level";level;valuation;recognized;vulnerable;vulnerable-direct;"Democratic Integration Level"
"Mobipunt Den Oever";"52° 55' 47.14"" N, 5° 1' 55.74"" E";"Den Oever";Netherlands;1;2;1;6;true;false;true;false;false;false;true;1;2;2,4,3;;;;;;;1,2,5;2,5,6;false;false;false;false;false;false;false;0;4;2;true;false;false;1
"Mobipunt Middenmeer";"52° 48' 29.88"" N, 4° 59' 54.38"" E";Middenmeer;Netherlands;1;1;1;3;true;false;true;true;false;false;true;0;;2,3,4;;;;;;;1,2;6;false;false;;;false;false;false;0;0;0;false;false;false;0
Munich;;Munich;Germany;0;5;4;3;true;true;false;true;false;true;true;0;2,3,4;2,3;2,3,4;2,3,4;2,3,4;;;;6;3,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Musselburgh Journey Hub";"55° 56' 37.54"" N, 3° 3' 24.08"" W";Musselburgh;"United Kingdom";1;2;0;2;false;false;false;false;false;false;true;0;2,4;2,4;;;;;;;2;5;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Møllendal (Bergen) Smart Hub";"60° 22' 40.66"" N, 5° 21' 8.50"" E";Bergen;Norway;1;1;0;2;false;false;false;false;false;false;false;0;2;;;;;;;;1,2;;false;true;;;false;false;false;0;0;0;false;false;false;0
"Münchner Freiheit";"48° 9' 43.16"" N, 11° 35' 11.51"" E";Munich;Germany;3;4;0;0;false;false;true;false;false;false;true;0;2;2;;;2;;2;;;;false;false;;;false;false;false;0;0;0;false;false;false;0
Nassauhaven;"51° 54' 43.81"" N, 4° 30' 27.54"" E";Rotterdam;Netherlands;1;2;0;3;false;false;false;false;false;false;false;0;2,3;2,3;;;;;;;1,2,4;;false;false;;;false;false;false;0;0;0;false;false;false;0
Oberbillwerder;"53° 29' 44.56"" N, 10° 9' 36.29"" E";Hamburg;Germany;2;3;0;2;false;false;false;false;false;false;false;0;2;2;;;;2;;;4;1;false;false;;;false;false;false;0;0;0;false;false;false;0
Oriente;"38° 46' 4.84"" N, 9° 5' 55.21"" W";Lisbon;Portugal;3;2;0;5;false;false;false;false;false;false;false;0;;2;;;;;2;;2,4,5;6,7;false;false;;;false;false;false;0;0;0;false;false;false;0
"P+R Barje";"46° 1' 37.20"" N, 14° 29' 59.60"" E";Ljubljana;Slovenia;1;1;0;3;false;false;true;true;false;false;true;0;;2;;;;;;;1,2,4;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Palatul Parlamentului";"44° 25' 39.04"" N, 26° 5' 14.10"" E";Bucharest;Romani;2;1;0;2;false;false;true;false;false;false;true;0;;2;;;;;;;2,3;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Plaza Circular Hub";"37° 59' 34.33"" N, 1° 7' 51.96"" W";Murcia;Spain;1;2;2;1;false;false;false;false;false;false;false;0;;2,3,4;;;2,3,4;;;;4;;false;false;false;false;false;false;false;0;0;0;false;false;false;0
Pontinha;"38° 45' 45.07"" N, 9° 11' 48.80"" W";Lisbon;Portugal;2;1;0;1;false;false;false;false;false;false;false;0;;;;;;;2;;2;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Port of Gaženička";"44° 5' 34.94"" N, 15° 15' 34.70"" E";Zadar;Croatia;1;1;0;4;false;false;false;false;false;false;false;0;;2;;;;;;;2,4;6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Praha hlavní nádraží";"50° 4' 59.16"" N, 14° 26' 4.38"" E";Prague;"Czech Republic";3;3;0;1;false;false;false;false;false;false;false;0;2;2;;;;;2;;;4;false;true;;;false;false;false;0;0;0;false;false;false;0
"Pôle d'échanges multimodal de Saint-Brieuc";"48° 30' 50.80"" N, 2° 45' 37.19"" W";Saint-Brieuc;France;2;3;1;7;true;false;false;false;false;true;false;1;;2,3,4;;;;;2,3;2,3;1,2,3,6;6,2,7;false;false;;;false;false;false;0;0;0;false;false;false;0
"Pôle d’échange multimodal de Vauvert";"43° 41' 42.07"" N, 4° 16' 12.43"" E";"Ville de Vauvert";France;2;3;0;4;true;false;true;false;false;true;false;1;2,3;2,3;;;;;;2;3,4,1,2;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Quartierhub Holstenstraße";"53° 33' 10.51"" N, 9° 57' 15.98"" E";Hamburg;Germany;2;1;0;3;true;false;false;false;false;false;false;0;2;;;;;;;;2;1,3;false;false;false;false;false;false;false;0;5;3;true;true;false;2
"Raadsplein - Place du Conseil";"50° 50' 20.11"" N, 4° 19' 48.25"" E";Brussels;Belgium;2;4;0;7;true;false;false;false;false;false;false;1;2,3;2,3;;;2,3;2;;;1,2,4,3;6,3,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Roma Termini Station";"41° 54' 4.93"" N, 12° 30' 3.20"" E";Rome;Italy;4;3;0;9;false;true;true;false;false;false;false;0;2,3;2,3;;;;;2,3;;1,4,2,5;3,5,6,2,7;false;false;false;false;false;true;false;0;0;0;false;false;false;0
"Schiedam Hub";"51° 55' 17.69"" N, 4° 24' 34.34"" E";Schiedam;Netherlands;4;3;0;6;true;false;true;true;false;false;false;1;2;2;;2;;;;;1,2,3;6,2,4;false;true;;;false;false;false;0;0;0;false;false;false;0
Schoppershof;"49° 27' 51.44"" N, 11° 6' 0.83"" E";Nuremberg;Germany;2;4;0;1;false;false;true;false;false;false;true;0;2;2;2;;2;;;;1;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Seabrook Orchards";"50° 41' 37.25"" N, 3° 28' 46.42"" W";Devon;"United Kingdom";1;2;0;3;true;false;true;false;false;false;true;1;2;2;;;;;;;1,2,4;;false;false;;;true;false;false;0;0;0;false;false;false;0
"Sete Rios";"38° 44' 25.44"" N, 9° 9' 59.08"" W";Lisbon;Portugal;3;1;0;2;false;false;false;false;false;false;false;0;;;;;;;2;;2;6;false;false;;;false;false;false;0;0;0;false;false;false;0
"Smart Hub Air Break";"44° 50' 38.08"" N, 11° 36' 22.68"" E";Ferrara;Italy;2;3;0;9;true;false;true;true;false;true;true;1;;2,3;;2,3;;;2,3;;2,4,6;2,3,4,5,6,7;true;false;false;true;false;false;true;0;5;0;false;false;false;0
"Sorglos Mobil";"47° 8' 41.46"" N, 8° 26' 3.98"" E";Luzern;Switzerland;1;3;0;1;false;false;false;false;false;false;true;0;2;2;2;;;;;;4;;false;false;;;false;false;false;0;0;0;false;false;false;0
"South Woodford Hub";"51° 35' 33.54"" N, 0° 1' 41.92"" E";London;"United Kingdom";2;1;0;6;true;false;false;false;false;true;true;0;2,3;;;;;;;;1,2,4;2,3,7;false;false;false;false;true;false;false;0;0;0;false;false;false;0
"Station Alkmaar";"52° 38' 16.44"" N, 4° 44' 26.56"" E";Alkmaar;Netherlands;2;2;1;6;true;true;true;true;false;true;true;2;2,3;2,3,4;;;;;;;1,2,3;2,4,7;true;true;;;true;true;false;1;0;0;false;false;false;0
"Stockholm Central Station";"59° 19' 49.37"" N, 18° 3' 31.46"" E";Stockholm;Sweden;4;2;0;8;true;true;true;true;true;false;true;2;2;;;;;;2;;2,4;4,5,2,3,6,7;false;true;;;false;true;true;0;0;0;false;false;false;0
"Służewiec, Warsaw";"52° 10' 50.92"" N, 20° 59' 45.17"" E";Warsaw;Poland;2;5;0;2;false;false;true;false;false;false;true;0;2;2;2;2;2;;;;1,4;;false;false;;;false;false;false;0;0;0;false;false;false;0
"Telpark Mobility Hub";"40° 25' 27.62"" N, 3° 41' 21.88"" W";Madrid;Spain;1;5;0;2;true;false;true;false;false;false;true;1;4;4;;4;4;;2;;1,2;;true;false;false;false;true;false;false;0;0;0;false;false;false;0
TestHub;;Vienna;Austria;5;8;8;13;false;false;false;false;false;false;false;0;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;2,3,4;1,2,3,4,5,6;1,2,3,4,5,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"TIM Brauquartier Graz";"47° 1' 58.51"" N, 15° 25' 53.36"" E";Graz;Austria;1;2;0;6;true;false;true;false;false;false;true;1;2,3;;;;;;2;;1,2,4;3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"TIM Hasnerplatz";"47° 4' 56.21"" N, 15° 25' 59.09"" E";Graz;Austria;1;3;1;7;true;false;true;false;false;false;true;1;2,3;;2,3,4;;;;2,3;;1,2,4;1,3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"TIM Jakominigürtel Graz";"47° 3' 32.04"" N, 15° 26' 44.16"" E";Graz;Austria;1;2;0;5;true;false;true;false;false;false;true;1;2,3;;;;;;2;;1,4,2;6,7;true;false;false;true;false;false;false;0;0;0;false;false;false;0
"Torino Porta Nuova Station";"45° 3' 47.74"" N, 7° 40' 41.77"" E";Torino;Italy;2;4;0;7;true;false;false;false;false;false;false;1;3;3;;3;;;3;;2,4;2,3,4,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Torino Porta Nuova station";"45° 3' 43.96"" N, 7° 40' 42.46"" E";Torino;Italy;4;4;0;5;false;true;true;false;false;false;false;0;2,3;2,3;;;2,3;;2,3;;;2,3,5,6,7;false;false;;;false;true;false;0;0;0;false;false;false;0
Tullnerfeld;"48° 17' 42.61"" N, 15° 59' 47.33"" E";Pixendorf;Austria;3;2;2;7;true;false;false;true;false;false;false;1;2,3,4;2,3,4;;;;;;;2,4,1;5,2,4,7;true;true;true;true;false;false;false;2;0;0;false;false;false;0
"TUM Hub";"48° 9' 0.61"" N, 11° 34' 5.45"" E";Munich;Germany;1;1;0;1;false;false;false;false;false;false;false;0;;2;;;;;;;6;;false;false;;;false;false;false;0;0;0;false;false;false;0
Universitate;"44° 26' 8.02"" N, 26° 6' 8.89"" E";Bucharest;Romania;3;1;0;5;false;false;true;false;false;false;true;0;;2;;;;;;;2,3;3,6,7;false;false;false;false;false;false;false;0;0;0;false;false;false;0
"Verkehrsdrehscheibe Emmenbrücke";"47° 4' 14.05"" N, 8° 16' 57.07"" E";Luzern;Switzerland;2;2;0;1;false;false;false;false;false;false;false;0;2;;;;;;2;;2;;false;false;;;false;false;false;0;0;0;false;false;false;0
"VMobil Lustenau";"47° 27' 2.27"" N, 9° 40' 2.28"" E";Lustenau;Austria;2;1;0;4;false;false;true;false;false;false;false;0;2;;;;;;;;1,2;5,6;false;true;;;true;false;false;0;0;0;false;false;false;0
"Wanstead High Street";"51° 34' 46.56"" N, 0° 1' 27.26"" E";London;"United Kingdom";1;1;0;4;true;false;false;false;false;true;true;0;2;;;;;;;;1,2,4;2;false;false;false;false;false;false;false;0;4;0;false;false;false;0
"WienMobil Station Bruno Marek Allee";"48° 13' 26.80"" N, 16° 23' 36.17"" E";Vienna;Austria;2;2;1;5;true;true;true;true;false;true;true;2;2,4,3;;2,4;;;;;;1,4,2;6,7;true;true;true;true;false;false;true;2;0;0;false;false;false;0
"WienMobil Station Maria-Tusch-Straße";"48° 13' 28.27"" N, 16° 29' 56.00"" E";Vienna;Austria;1;4;2;7;true;true;true;true;false;false;true;2;2,3,4;2,3,4;2,4;;2,4;;;;6,1,2,4;6,1,3;true;true;true;true;false;false;true;2;3;2;true;false;false;1
"WienMobil Station Simmering";"48° 10' 9.91"" N, 16° 25' 15.49"" E";Vienna;Austria;4;3;3;7;true;false;true;false;false;true;true;1;2,3,4;2,3,4;;;;;2,3,4;;1,4,6;2,3,6,7;true;true;false;true;true;false;true;1;4;2;true;false;false;1
"Zagreb Glavni kolodvor";"45° 48' 18.76"" N, 15° 58' 43.43"" E";Zagreb;Crotia;2;3;0;8;false;false;false;false;false;true;false;0;;2;;;;2;2;;2,4,5;1,2,4,6,7;false;false;false;true;false;false;false;0;0;0;false;false;false;0
Zenettiplatz;"48° 7' 27.70"" N, 11° 33' 20.16"" E";Munich;Germany;1;2;0;1;false;false;true;false;false;false;true;0;2;2;;;;;;;4;;true;false;;;false;false;true;0;0;0;false;false;false;0
"Zuidplein Hub";"51° 53' 13.13"" N, 4° 29' 18.46"" E";Rotterdam;Netherlands;2;3;0;8;true;true;true;true;false;false;false;2;2,3;2,3;;2,3;;;;;1,2,4;2,3,5,6,7;false;false;;;false;false;false;0;0;0;false;false;false;0
"Zurich Airport";"47° 27' 48.78"" N, 8° 33' 11.52"" E";Zurich;Switzerland;2;2;0;2;false;false;false;false;false;false;false;0;2;2;;;;;;;2;5;false;true;;;false;false;false;0;0;0;false;false;false;0
"ZüriMobil Guggachpark";"47° 24' 8.21"" N, 8° 31' 53.08"" E";Zürich;Switzerland;2;4;0;1;false;false;true;false;false;false;true;0;2;2;;;2;;2;;4;;false;true;;;false;false;false;0;0;0;false;false;false;0
"ÖBB 360° Korneuburg";"48° 20' 34.22"" N, 16° 19' 45.62"" E";Korneuburg;Austria;3;5;0;9;true;false;true;true;false;true;true;1;2;2,3;2,3;;2,3;;2,3;;1,6,2,4,3;6,2,5,7;true;true;true;true;true;false;false;2;0;0;false;false;false;0
"ÖBB 360° Leoben";"47° 23' 7.98"" N, 15° 5' 21.48"" E";Leoben;Austria;2;3;2;8;true;false;false;true;false;false;true;1;2,3;;;;2,3,4;;2,3,4;;1,2,3;6,2,4,5,7;false;true;true;false;true;false;false;0;0;0;false;false;false;0
